rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
17748,21227,96875.0,4/1/2011 19:50,1,71.44000244,-156.3000031,1408.0,3.6639999999999997,0.284,7.86
17754,21227,96875.0,4/2/2011 19:25,1,71.47000122,-156.324997,1664.0,3.6639999999999997,0.26,15.29
17759,21227,96875.0,4/3/2011 19:38,1,71.46099854,-156.2929993,1920.0,3.6639999999999997,0.268,20.33
17775,21227,96875.0,4/6/2011 19:40,0,71.34600067,-156.701004,2432.0,3.6639999999999997,0.26,22.01
17781,21227,96875.0,4/8/2011 19:47,,,,2688.0,3.6639999999999997,0.284,5.69
17800,21227,96875.0,4/11/2011 21:47,1,71.14499664,-161.2839966,3200.0,3.6639999999999997,0.28800000000000003,11.28
17812,21227,96875.0,4/15/2011 20:06,1,70.66300201,-163.46099850000002,3712.0,3.6639999999999997,0.26,15.72
17888,21227,96875.0,4/30/2011 18:03,1,70.51200104,-161.88699340000002,6016.0,3.6639999999999997,0.23600000000000002,9.97
17891,21227,96875.0,4/30/2011 19:41,1,70.5019989,-161.7660065,6272.0,3.6639999999999997,0.272,16.85
17899,21227,96875.0,5/1/2011 20:14,0,70.66600037,-161.08000180000002,6272.0,3.6639999999999997,0.284,17.63
17934,21227,96875.0,5/8/2011 18:55,3,71.09799957,-157.9579926,7296.0,3.6639999999999997,0.28,8.67
17938,21227,96875.0,5/9/2011 18:30,0,71.10900116,-158.11599730000003,7552.0,3.6639999999999997,0.26,20.61
29644,20550,96878.0,9/28/2009 22:08,1,70.15200043,-143.2290039,10368.0,3.6639999999999997,0.204,10.95
17730,21227,96875.0,3/30/2011 18:25,,,,1152.0,3.648,0.23600000000000002,12.85
17761,21227,96875.0,4/4/2011 18:53,1,71.46600342,-156.2680054,1920.0,3.648,0.26,2.57
17767,21227,96875.0,4/5/2011 19:26,0,71.33599854,-156.78100590000003,2176.0,3.648,0.276,8.02
17782,21227,96875.0,4/8/2011 20:07,1,71.26799774,-157.7339935,2688.0,3.648,0.284,6.5
17798,21227,96875.0,4/11/2011 21:08,0,71.14299774,-161.24099730000003,3200.0,3.648,0.28800000000000003,9.32
17799,21227,96875.0,4/11/2011 21:28,2,71.14499664,-161.2740021,3200.0,3.648,0.28800000000000003,10.54
17838,21227,96875.0,4/20/2011 21:36,0,69.29499817,-163.7720032,4736.0,3.648,0.26,24.13
17840,21227,96875.0,4/21/2011 18:54,1,69.41999817,-163.72300719999998,4736.0,3.648,0.284,4.73
17866,21227,96875.0,4/24/2011 21:12,0,69.15499878,-164.8150024,5248.0,3.648,0.28,12.02
17884,21227,96875.0,4/29/2011 18:09,2,70.26100159,-162.8220062,6016.0,3.648,0.23199999999999998,6.66
17901,21227,96875.0,5/1/2011 21:34,2,70.62999725,-160.79800419999998,6272.0,3.648,0.284,12.51
17912,21227,96875.0,5/3/2011 21:03,1,70.78600311,-159.84399409999997,6784.0,3.648,0.264,13.52
17943,21227,96875.0,5/10/2011 19:42,B,71.05599976,-158.45500180000002,7808.0,3.648,0.244,18.25
17944,21227,96875.0,5/10/2011 21:19,1,71.10399628,-158.6179962,7808.0,3.648,0.268,22.77
21158,21228,96876.0,4/19/2011 18:16,2,70.43699646,-163.0359955,4480.0,3.648,0.272,15.55
22771,20493,96876.0,11/10/2009 23:03,B,70.16000366,-146.92300419999998,20864.0,3.648,0.132,-6.02
22800,20493,96876.0,11/12/2009 22:56,3,70.15699768,-146.94400019999998,21376.0,3.648,0.132,-6.19
36990,21231,96887.0,9/15/2009 21:06,1,70.14800262,-143.5359955,8064.0,3.648,0.188,23.16
37385,21231,96887.0,9/24/2009 21:36,1,70.14499664,-143.3329926,10368.0,3.648,0.17600000000000002,19.69
7332,21157,96865.0,7/24/2010 21:17,3,75.46800232,-168.47000119999998,23680.0,3.6319999999999997,0.24,0.47
17719,21227,96875.0,3/28/2011 18:36,1,71.46700287,-156.2740021,896.0,3.6319999999999997,0.248,12.1
17747,21227,96875.0,4/1/2011 19:31,0,71.42800140000001,-156.2879944,1408.0,3.6319999999999997,0.276,6.82
17750,21227,96875.0,4/1/2011 20:29,1,71.44200134,-156.33999630000002,1664.0,3.6319999999999997,0.264,11.11
17751,21227,96875.0,4/1/2011 21:08,1,71.46399689,-156.345993,1664.0,3.6319999999999997,0.284,6.5
17752,21227,96875.0,4/1/2011 21:28,1,71.44799805,-156.3529968,1664.0,3.6319999999999997,0.276,8.35
17755,21227,96875.0,4/2/2011 20:04,2,71.48300171,-156.28999330000002,1664.0,3.6319999999999997,0.248,20.42
17760,21227,96875.0,4/3/2011 20:56,0,71.42299652,-156.08999630000002,1920.0,3.6319999999999997,0.244,26.97
17769,21227,96875.0,4/5/2011 20:25,0,71.37400055,-156.9109955,2176.0,3.6319999999999997,0.268,6.42
17786,21227,96875.0,4/9/2011 21:20,1,71.20400238,-158.9190064,2944.0,3.6319999999999997,0.276,9.64
17802,21227,96875.0,4/12/2011 19:25,1,71.1989975,-161.6210022,3200.0,3.6319999999999997,0.252,11.69
17889,21227,96875.0,4/30/2011 18:23,1,70.52700043,-161.8390045,6016.0,3.6319999999999997,0.22399999999999998,9.48
17915,21227,96875.0,5/4/2011 19:39,1,70.81700134,-159.75900269999997,6784.0,3.6319999999999997,0.264,12.27
17920,21227,96875.0,5/5/2011 18:54,2,70.91300201,-159.31900019999998,7040.0,3.6319999999999997,0.276,11.61
17925,21227,96875.0,5/5/2011 21:49,,,,7040.0,3.6319999999999997,0.252,20.33
21057,21228,96876.0,3/27/2011 18:12,0,71.60399628,-156.2279968,640.0,3.6319999999999997,0.264,7.38
21079,21228,96876.0,4/1/2011 18:23,1,71.52799988,-155.5540009,1408.0,3.6319999999999997,0.252,10.78
21083,21228,96876.0,4/3/2011 18:12,1,71.52200317,-155.86199950000002,1920.0,3.6319999999999997,0.24,14.95
23163,20493,96876.0,12/8/2009 23:32,,,,27520.0,3.6319999999999997,0.124,-7.77
29478,20550,96878.0,9/24/2009 22:31,1,70.12599945,-143.3099976,9344.0,3.6319999999999997,0.196,6.42
36089,21231,96887.0,8/27/2009 21:02,,,,3712.0,3.6319999999999997,0.23199999999999998,22.67
2286,20529,93965.0,6/7/2010 20:02,1,70.89399719,-162.2779999,6528.0,3.616,0.28800000000000003,
7163,21157,96865.0,5/17/2010 19:47,2,74.41600037,-158.49800109999998,13952.0,3.616,0.252,-3.47
17714,21227,96875.0,3/27/2011 19:21,1,71.45800018,-156.3500061,640.0,3.616,0.252,9.4
17720,21227,96875.0,3/28/2011 19:15,2,71.46299744,-156.2389984,896.0,3.616,0.244,15.55
17721,21227,96875.0,3/28/2011 19:35,1,71.49299622,-156.2339935,896.0,3.616,0.252,19.51
17732,21227,96875.0,3/30/2011 20:02,0,71.5,-156.6529999,1152.0,3.616,0.24,21.16
17765,21227,96875.0,4/5/2011 18:28,1,71.32599640000001,-156.9290009,2176.0,3.616,0.23600000000000002,5.45
17768,21227,96875.0,4/5/2011 20:05,0,71.30200195,-156.5209961,2176.0,3.616,0.268,2.33
17772,21227,96875.0,4/5/2011 21:43,1,71.33499908,-156.75500490000002,2176.0,3.616,0.248,10.62
17774,21227,96875.0,4/6/2011 19:20,2,71.34899902,-156.79200749999998,2432.0,3.616,0.23600000000000002,22.48
17789,21227,96875.0,4/10/2011 18:38,2,71.12400055,-160.19799809999998,2944.0,3.616,0.244,5.77
17801,21227,96875.0,4/12/2011 19:05,1,71.18800354,-161.6790009,3200.0,3.616,0.24,10.05
17804,21227,96875.0,4/12/2011 21:02,2,71.21399689,-161.6779938,3456.0,3.616,0.248,22.48
17839,21227,96875.0,4/21/2011 18:15,2,69.41799927,-163.8240051,4736.0,3.616,0.248,3.37
17846,21227,96875.0,4/22/2011 18:09,1,69.24900055,-164.5879974,4736.0,3.616,0.24,2.73
17885,21227,96875.0,4/29/2011 18:28,0,70.26100159,-162.8139954,6016.0,3.616,0.228,8.59
17905,21227,96875.0,5/2/2011 20:10,,,,6528.0,3.616,0.28,10.78
17910,21227,96875.0,5/3/2011 20:24,1,70.79000092,-159.81300349999998,6784.0,3.616,0.248,13.85
17917,21227,96875.0,5/4/2011 20:57,2,70.81300354,-159.74499509999998,6784.0,3.616,0.26,17.9
17922,21227,96875.0,5/5/2011 20:51,2,70.92500305,-159.3390045,7040.0,3.616,0.268,11.19
17927,21227,96875.0,5/6/2011 19:46,1,70.96900177,-158.9539948,7040.0,3.616,0.256,20.15
17936,21227,96875.0,5/8/2011 20:33,,,,7552.0,3.616,0.264,18.25
21054,21228,96876.0,3/26/2011 18:57,1,71.59799957,-156.4129944,17024.0,3.616,0.268,17.28
21055,21228,96876.0,3/26/2011 19:36,2,71.59600067,-156.4539948,640.0,3.616,0.272,19.06
21056,21228,96876.0,3/26/2011 21:13,A,71.59200287,-156.4470062,640.0,3.616,0.28,23.84
21096,21228,96876.0,4/6/2011 21:30,0,71.52999878,-157.49800109999998,2432.0,3.616,0.252,32.54
21142,21228,96876.0,4/16/2011 18:14,1,70.46700287,-163.00500490000002,3968.0,3.616,0.22399999999999998,19.87
21149,21228,96876.0,4/17/2011 19:46,0,70.57099915,-163.4219971,4224.0,3.616,0.284,21.91
21159,21228,96876.0,4/19/2011 19:54,0,70.46199799,-163.0679932,4480.0,3.616,0.272,22.01
21182,21228,96876.0,4/27/2011 18:27,3,70.55899811,-163.71899409999997,5760.0,3.616,0.26,15.21
23203,20493,96876.0,12/12/2009 21:10,B,70.16000366,-146.94099430000003,28288.0,3.616,0.124,-7.06
27273,32792,96877.0,9/11/2009 20:26,3,71.46900177,-147.3529968,6784.0,3.616,0.14800000000000002,2.57
29191,20550,96878.0,9/18/2009 20:30,2,70.14399719,-143.55799869999998,7808.0,3.616,0.22399999999999998,14.27
15835,20968,96874.0,10/19/2009 20:20,,,,15744.0,3.6,0.128,-1.81
15876,20968,96874.0,10/21/2009 23:30,,,,16512.0,3.6,0.172,-3.14
17703,21227,96875.0,3/20/2011 19:02,2,71.27300262,-156.8739929,384.0,3.6,0.14,-0.42
17715,21227,96875.0,3/27/2011 20:20,,,,640.0,3.6,0.276,2.17
17723,21227,96875.0,3/28/2011 20:14,1,71.46199799,-156.227005,896.0,3.6,0.23199999999999998,18.25
17726,21227,96875.0,3/29/2011 18:31,1,71.48300171,-156.2180023,896.0,3.6,0.22399999999999998,6.5
17740,21227,96875.0,3/31/2011 20:55,1,71.46399689,-156.4929962,1408.0,3.6,0.23600000000000002,15.89
17757,21227,96875.0,4/2/2011 21:41,1,71.46199799,-156.3000031,1664.0,3.6,0.24,21.54
17766,21227,96875.0,4/5/2011 18:47,1,71.34300232,-156.8739929,2176.0,3.6,0.256,-0.59
17777,21227,96875.0,4/7/2011 19:14,3,71.36799622,-156.73800659999998,2432.0,3.6,0.22399999999999998,14.19
17783,21227,96875.0,4/8/2011 20:46,0,71.28099823,-157.8760071,2688.0,3.6,0.264,4.41
17813,21227,96875.0,4/15/2011 21:04,3,70.66899872,-163.43800349999998,3712.0,3.6,0.228,15.46
17815,21227,96875.0,4/16/2011 18:42,1,70.44499969,-162.92999269999999,3968.0,3.6,0.228,8.1
17822,21227,96875.0,4/17/2011 19:18,1,70.30000305,-162.6820068,3968.0,3.6,0.264,7.86
17825,21227,96875.0,4/17/2011 20:36,3,70.28500366,-162.73100280000003,4224.0,3.6,0.272,10.78
17847,21227,96875.0,4/22/2011 18:29,1,69.26100159,-164.5780029,4736.0,3.6,0.228,8.02
17848,21227,96875.0,4/22/2011 18:48,1,69.25,-164.5650024,4736.0,3.6,0.228,9.89
17871,21227,96875.0,4/26/2011 19:06,1,69.31300354,-163.7299957,5504.0,3.6,0.228,16.85
17874,21227,96875.0,4/27/2011 20:57,2,69.67099762,-163.5839996,5760.0,3.6,0.24,22.48
17883,21227,96875.0,4/28/2011 21:49,0,70.06400299,-163.2700043,6016.0,3.6,0.264,10.29
17890,21227,96875.0,4/30/2011 18:42,1,70.51699829,-161.79600530000002,6016.0,3.6,0.22399999999999998,11.77
17898,21227,96875.0,5/1/2011 19:54,0,70.63999939,-160.8370056,6272.0,3.6,0.264,19.15
17902,21227,96875.0,5/1/2011 21:54,1,70.63899994,-160.8000031,6528.0,3.6,0.26,17.37
17914,21227,96875.0,5/4/2011 19:00,1,70.81500244,-159.70500180000002,6784.0,3.6,0.22399999999999998,12.93
19622,11607,96875.0,12/23/2009 21:00,3,70.45400238,-149.7570038,31360.0,3.6,0.11599999999999999,-9.29
21058,21228,96876.0,3/27/2011 18:51,1,71.60500336,-156.23699950000002,640.0,3.6,0.252,14.1
21059,21228,96876.0,3/27/2011 19:10,A,71.60800171,-156.1779938,640.0,3.6,0.26,13.43
21065,21228,96876.0,3/28/2011 20:22,1,71.66400146,-156.15800480000001,896.0,3.6,0.268,20.15
21136,21228,96876.0,4/15/2011 18:20,0,70.49299622,-163.3099976,3712.0,3.6,0.24,19.51
21148,21228,96876.0,4/17/2011 18:48,1,70.61699677,-163.55799869999998,3968.0,3.6,0.252,18.34
21168,21228,96876.0,4/21/2011 21:39,3,70.51799774,-162.0249939,4736.0,3.6,0.252,25.94
21171,21228,96876.0,4/23/2011 18:31,2,70.79000092,-163.7180023,4992.0,3.6,0.264,17.11
21184,21228,96876.0,4/28/2011 18:01,2,70.39199829,-163.8029938,5760.0,3.6,0.244,8.1
21187,21228,96876.0,4/29/2011 19:13,0,70.14499664,-164.46000669999998,6016.0,3.6,0.256,17.99
21191,21228,96876.0,4/30/2011 18:09,,,,6016.0,3.6,0.24,-12.38
31546,20550,96878.0,4/2/2011 18:18,1,70.23999786,-143.16400149999998,384.0,3.6,0.28800000000000003,11.36
31566,20550,96878.0,4/7/2011 18:07,1,70.30699921,-143.7539978,1152.0,3.6,0.29600000000000004,15.21
32995,20475,96882.0,8/25/2009 22:23,1,70.85299683,-152.45500180000002,4224.0,3.6,0.684,24.43
39189,21231,96887.0,4/28/2011 18:03,A,68.85099792,-167.371994,6016.0,3.6,0.256,28.89
11265,20977,96873.0,3/10/2011 21:42,,,,384.0,3.5839999999999996,0.228,12.18
15240,20968,96874.0,10/3/2009 20:26,3,70.15100098,-143.24800109999998,12160.0,3.5839999999999996,0.23600000000000002,1.36
17712,21227,96875.0,3/26/2011 19:08,0,71.49400329999999,-156.1170044,640.0,3.5839999999999996,0.244,3.37
17724,21227,96875.0,3/28/2011 20:53,0,71.49199677,-156.15199280000002,896.0,3.5839999999999996,0.268,3.61
17734,21227,96875.0,3/30/2011 21:20,1,71.5019989,-156.77999880000002,1152.0,3.5839999999999996,0.24,12.35
17735,21227,96875.0,3/30/2011 21:40,1,71.47699738,-156.79800419999998,1408.0,3.5839999999999996,0.23600000000000002,10.29
17739,21227,96875.0,3/31/2011 20:16,0,71.45999908,-156.5440064,1408.0,3.5839999999999996,0.22399999999999998,16.24
17741,21227,96875.0,3/31/2011 21:34,1,71.47100067,-156.48800659999998,1408.0,3.5839999999999996,0.212,18.61
17742,21227,96875.0,3/31/2011 21:53,,,,1408.0,3.5839999999999996,0.22399999999999998,16.67
17746,21227,96875.0,4/1/2011 18:52,0,71.43099976,-156.32299809999998,1408.0,3.5839999999999996,0.23199999999999998,8.35
17771,21227,96875.0,4/5/2011 21:04,0,71.36000061,-156.7330017,2176.0,3.5839999999999996,0.252,4.09
17793,21227,96875.0,4/11/2011 18:13,0,71.09899902,-161.06700130000002,2944.0,3.5839999999999996,0.228,0.79
17809,21227,96875.0,4/13/2011 20:37,2,71.22000122,-161.46499630000002,3456.0,3.5839999999999996,0.244,14.95
17814,21227,96875.0,4/15/2011 21:43,0,70.70200348,-163.72000119999998,3968.0,3.5839999999999996,0.22399999999999998,14.44
17820,21227,96875.0,4/17/2011 18:39,1,70.31099701,-162.63800049999998,3968.0,3.5839999999999996,0.22399999999999998,6.74
17821,21227,96875.0,4/17/2011 18:58,2,70.30000305,-162.6569977,3968.0,3.5839999999999996,0.23600000000000002,6.98
17823,21227,96875.0,4/17/2011 19:37,1,70.28299713,-162.6529999,3456.0,3.5839999999999996,0.252,8.83
17835,21227,96875.0,4/19/2011 21:23,2,69.61299896,-163.5509949,4480.0,3.5839999999999996,0.24,15.89
17837,21227,96875.0,4/20/2011 20:57,0,69.29900359999999,-163.83500669999998,4736.0,3.5839999999999996,0.24,19.06
17857,21227,96875.0,4/23/2011 20:00,A,69.14800262,-164.8209992,4992.0,3.5839999999999996,0.244,10.62
17863,21227,96875.0,4/24/2011 18:36,1,69.14600372,-164.7819977,5248.0,3.5839999999999996,0.228,7.62
17867,21227,96875.0,4/24/2011 21:51,,,,5248.0,3.5839999999999996,0.23199999999999998,10.13
17869,21227,96875.0,4/25/2011 21:27,1,69.11799622,-164.3950043,5504.0,3.5839999999999996,0.228,15.29
17870,21227,96875.0,4/26/2011 18:46,0,69.36000061,-163.7259979,5504.0,3.5839999999999996,0.23600000000000002,5.37
17876,21227,96875.0,4/27/2011 21:55,1,69.67400359999999,-163.5910034,5760.0,3.5839999999999996,0.23600000000000002,8.35
17877,21227,96875.0,4/28/2011 18:54,1,70.05799866,-163.324997,5760.0,3.5839999999999996,0.24,4.25
17886,21227,96875.0,4/29/2011 19:07,2,70.27100372,-162.76199340000002,6016.0,3.5839999999999996,0.228,11.77
17895,21227,96875.0,4/30/2011 21:38,0,70.52999878,-161.7290039,6272.0,3.5839999999999996,0.22399999999999998,20.88
17918,21227,96875.0,5/4/2011 21:16,0,70.78500366,-159.6470032,6784.0,3.5839999999999996,0.23199999999999998,16.85
17928,21227,96875.0,5/6/2011 20:25,1,70.97399902,-158.8370056,7040.0,3.5839999999999996,0.228,15.72
17929,21227,96875.0,5/6/2011 21:04,2,70.97299957,-158.8760071,7296.0,3.5839999999999996,0.252,13.94
17939,21227,96875.0,5/9/2011 19:48,2,71.11799622,-158.2039948,7552.0,3.5839999999999996,0.244,12.51
21060,21228,96876.0,3/27/2011 19:49,2,71.61199951,-156.223999,640.0,3.5839999999999996,0.26,13.52
21081,21228,96876.0,4/1/2011 21:19,0,71.52100372,-155.56700130000002,1664.0,3.5839999999999996,0.272,9.64
21084,21228,96876.0,4/3/2011 19:10,1,71.52899933,-155.901001,1920.0,3.5839999999999996,0.26,23.25
21095,21228,96876.0,4/6/2011 18:34,0,71.52799988,-157.4960022,2432.0,3.5839999999999996,0.244,8.51
21097,21228,96876.0,4/7/2011 18:09,0,71.48600006,-157.4720001,2432.0,3.5839999999999996,0.23199999999999998,7.14
21103,21228,96876.0,4/8/2011 18:03,0,71.25900269,-158.7460022,2688.0,3.5839999999999996,0.244,0.55
21113,21228,96876.0,4/10/2011 18:10,3,71.11900329999999,-161.5339966,2944.0,3.5839999999999996,0.228,8.91
21126,21228,96876.0,4/12/2011 18:18,1,71.01699829,-162.7599945,3200.0,3.5839999999999996,0.24,15.81
21153,21228,96876.0,4/18/2011 20:00,A,70.41699982,-163.4129944,4224.0,3.5839999999999996,0.256,19.78
21156,21228,96876.0,4/18/2011 21:37,,,,4224.0,3.5839999999999996,0.268,19.78
21162,21228,96876.0,4/20/2011 19:09,2,70.52700043,-162.66400149999998,4480.0,3.5839999999999996,0.248,26.86
21166,21228,96876.0,4/20/2011 21:45,0,70.56300354,-162.53900149999998,4736.0,3.5839999999999996,0.24,29.55
21176,21228,96876.0,4/25/2011 21:34,,,,5504.0,3.5839999999999996,0.268,22.1
21177,21228,96876.0,4/26/2011 18:33,2,70.44599915,-163.58500669999998,5504.0,3.5839999999999996,0.256,11.85
21185,21228,96876.0,4/29/2011 18:15,1,70.15399933,-164.4830017,6016.0,3.5839999999999996,0.23199999999999998,9.24
